fid;gebwbagid;bagid;objectnumm;adres_1;huisnummer;adres_2;huisnumm_1;kern;naam;thema_1;thema_2;categorie;subcategor;objectype;bijzonderh;huidige_fu;datering_p;datering_e;architect;bouwstijl;status;monumentnu;bouwhistor;waardering;crit_1;crit_2;crit_3;crit_4;crit_5;crit_6;bron;Field31
568;2147483647;4965;;Bouwdijk;1;;;Lochem;Ampsen;Landgoederen en buitenplaatsen;;landgoed-buitenplaats;bijgebouw;dienstwoning;onderdeel landgoed Ampsen;wonen;1850-1900;;;traditioneel;Rijksmonument;3;nee;H;++;++;++;++;++;++;RGO-rijksmonument;
569;2147483647;5015;;Zwiepseweg;50;;;Lochem;;;;wooncultuur;woonhuis;villa;;wonen;1850-1900;;;eclecticisme;overig waardevol;953;nee;P;++;+;++;+;+;+;CHWK 2017;
570;2147483647;5022;;Wildwal;1;;;Gorssel;;recreatie en toerisme;;recreatie en toerisme;woonhuis;zomerhuis;;wonen;1920-1940;1932;Knuttel, W.P.C.;cottagestijl;overig waardevol;1104;nee;H;+;+;++;++;++;++;CHWK 2017;
571;2147483647;5091;;Bierstraat;11;;;Lochem;;;;handel;winkel-woonhuis;winkel met bovenwoning;jaarankers 1694;winkel-woonhuis;1600-1700;1694;;traditioneel;Gemeentelijk monument;32;ja;H;++;++;+;+;+;++;RGB-gemeentelijk monument;
572;2147483647;5097;;Markt;27-28;;;Lochem;;;;handel;winkel-woonhuis;;oorspronkelijk woonhuis;winkel;1850-1900;;;traditioneel;Gemeentelijk monument;43;ja;H;++;++;+;++;+;+;RGB-gemeentelijk monument;
573;2147483647;5112;;Lochemseweg;67;;;Joppe;;;agrarisch-landbouw;agrarisch;bijgebouw;middenlangsdeelschuur;;;1900-1920;;;traditioneel;Potentieel gemeentelijk monument;660;ja;H;++;++;++;++;+;+;RGB-gemeentelijk monument;
574;2147483647;5122;;Dorpsstraat;30;;;Almen;;;;wooncultuur;woonhuis;middenstandswoning;;;1850-1900;;;eclecticisme;Gemeentelijk monument;523;nee;H;++;++;++;++;++;++;RGB-gemeentelijk monument;
575;2147483647;5134;;Olde Diek;6;;;Laren;Groot Nagelvoort;Landgoederen en buitenplaatsen;agrarisch-landbouw;landgoed-buitenplaats;bijgebouw;middenlangsdeelschuur;onderdeel landgoed Verwolde;;1800-1900;;;traditioneel;Gemeentelijk monument;313;ja;H;++;+;++;++;+;++;RGB-gemeentelijk monument;
576;2147483647;5136;;Ooldselaan;14;;;Laren;;Landgoederen en buitenplaatsen;agrarisch-landbouw;landgoed-buitenplaats;bijgebouw;middenlangsdeelschuur;onderdeel landgoed Oolde;;1900-1920;;;traditioneel;Potentieel gemeentelijk monument;667;nee;P;+;+;++;+;+;+;RGB-gemeentelijk monument;
577;2147483647;5153;;Smeestraat;5-7;;;Lochem;;;;handel;winkel-woonhuis;winkel met bovenwoning;;winkel-woonhuis;1920-1940;1921;Postel, G.J.;traditioneel-zakelijk;overig waardevol;902;ja;H;++;++;++;+;+;+;CHWK 2017;
578;2147483647;5206;;Esveldsdijk;6;;;Harfsen;Plaggenberg;;agrarisch-landbouw;agrarisch;boerderij;T-boerderij;;wonen;1800-1900;;;traditioneel;Gemeentelijk monument;530;ja;H;++;++;++;+;+;+;RGB-gemeentelijk monument;
579;2147483647;5223;;Borculoseweg;1;;;Barchem;;;agrarisch-landbouw;agrarisch;boerderij;hallehuisboerderij;oudste pand van Barchem;wonen;1800-1850;;;traditioneel;overig waardevol;928;ja;H;++;++;++;+;+;++;CHWK 2017;
580;2147483647;5247;;Laan Ampsen;3;;;Lochem;Coeverden;Landgoederen en buitenplaatsen;agrarisch-landbouw;landgoed-buitenplaats;bijgebouw;middenlangsdeelschuur;onderdeel landgoed Ampsen;schuur;1850-1900;;;traditioneel;overig waardevol;1126;nee;H;++;++;++;++;+;+;CHWK 2017;
581;2147483647;5255;;Bosweg;1a;;;Epse;;;;wooncultuur;woonhuis;landhuis;;wonen;1920-1940;1939;;cottagestijl;overig waardevol;1067;nee;H;++;+;++;++;+;+;CHWK 2017;
582;2147483647;5256;;Zutphenseweg;29;;;Eefde;t Flierse;;;wooncultuur;woonhuis;villa;;wonen;1920-1940;1935;Dommerholt, G.J.;Gooise Landhuisstijl, Amsterdamse school;Potentieel gemeentelijk monument;631;nee;H;++;++;++;++;++;++;RGB-gemeentelijk monument;
583;2147483647;5272;;Rustoordlaan;48;;;Eefde;;;;wooncultuur;woonhuis;villa;;wonen;1850-1900;;;neorenaissance elementen;Potentieel gemeentelijk monument;626;nee;H;++;++;++;++;++;++;RGB-gemeentelijk monument;
584;2147483647;5277;;Nieuweweg;48;;;Lochem;Welgelegen;;;wooncultuur;woonhuis;villa;;wonen;1900-1920;1905;;neorenaissance elementen;Gemeentelijk monument;164;nee;H;++;++;++;++;++;++;RGB-gemeentelijk monument;
585;2147483647;5291;;Nieuweweg;22;;;Lochem;De Hunteler;;;wooncultuur;woonhuis;villa;;wonen;1850-1900;1891;;neorenaissance elementen;Gemeentelijk monument;152;nee;H;++;++;++;++;+;+;RGB-gemeentelijk monument;
586;2147483647;5328;;Harfsensesteeg;8;;;Eefde;De Wijte;;agrarisch-landbouw;agrarisch;bijgebouw;middenlangsdeelschuur;;;1900-1920;;;traditioneel;Gemeentelijk monument;;ja;H;++;+;++;++;+;+;CHWK 2017;
587;2147483647;5330;;Smeestraat;10;;;Lochem;;;;handel;winkel-woonhuis;;oorspronkelijk een vakwerkhuis;winkel;1600-1700;;;traditioneel;Gemeentelijk monument;205;ja;H;++;++;+;+;+;++;RGB-gemeentelijk monument;
588;2147483647;5351;;Dochterenseweg;20-22;;;Lochem;;;agrarisch-landbouw;agrarisch;boerderij;T-boerderij;;wonen;1800-1900;;;traditioneel;overig waardevol;867;ja;P;+;++;++;+;+;+;CHWK 2017;
589;2147483647;5385;;Tusselerdijk;2;;;Lochem;De Groene Maat;;;wooncultuur;woonhuis;landhuis;;wonen;1920-1940;1924;Postel, G.J.;cottagestijl;Potentieel gemeentelijk monument;696;nee;H;+;++;++;++;++;++;RGB-gemeentelijk monument;
590;2147483647;5422;;Broersdijk;1;;;Laren;;;agrarisch-landbouw;agrarisch;bijgebouw;middenlangsdeelschuur;;schuur;1850-1900;;;traditioneel;overig waardevol;1024;ja;H;++;++;++;+;+;+;CHWK 2017;
591;2147483647;5423;;Nieuweweg;37;;;Lochem;;;;wooncultuur;woonhuis;villa;;wonen;1900-1920;1900;;chaletstijl;Gemeentelijk monument;160;nee;H;++;++;++;++;++;++;RGB-gemeentelijk monument;
592;2147483647;5425;;Zutphenseweg;24;;;Laren;;;;bestuur en rechtspraak;woonhuis;veldwachterswoning;;wonen;1900-1920;;;traditioneel;Gemeentelijk monument;380;nee;H;+;++;++;++;+;++;RGB-gemeentelijk monument;
593;2147483647;5435;;Oude Larenseweg;12;;;Epse;;;;wooncultuur;woonhuis;villa;;wonen;1920-1940;1936;;cottagestijl;overig waardevol;840;nee;P;+;+;++;++;++;+;CHWK 2017;
594;2147483647;5447;;Woodbrookersweg;1;;;Barchem;Woodbrookershuis;recreatie en toerisme;;welzijn, kunst en cultuur;bijgebouw;slaaphuisje;;;1920-1940;1922;Postel, G.J.;cottagestijl;Potentieel gemeentelijk monument;616;nee;H;++;+;++;++;++;++;RGB-gemeentelijk monument;
595;2147483647;5459;;Zutphenseweg;20;;;Gorssel;Honswijk;;;wooncultuur;woonhuis;villa;;wonen;1900-1920;1911;;rationalisme;overig waardevol;854;nee;P;++;+;++;++;++;+;CHWK 2017;
596;2147483647;5462;;Rustoordlaan;21;;;Eefde;Zorgvliet;;;wooncultuur;woonhuis;villa;;wonen;1900-1920;1906;;overgangsarchitectuur;Gemeentelijk monument;564;nee;H;++;++;++;++;++;++;RGB-gemeentelijk monument;
597;2147483647;5468;;Nieuweweg;54;;;Lochem;Villa Berlage;;;wooncultuur;woonhuis;villa;;wonen;1850-1900;1885;Klinkhamer, J.F.;eclecticisme;Rijksmonument;519512;nee;H;++;++;++;++;++;++;Monumentengids Lochem;
598;2147483647;5498;;Rengersweg;11;;;Laren;Absyrtus;;gezondheidszorg;wooncultuur;woonhuis;villa;rijksveeartsenwoning dr. Langeler;wonen;1900-1920;1915;;chaletstijl;Gemeentelijk monument;307;nee;H;++;++;++;++;++;++;RGB-gemeentelijk monument;
599;2147483647;5504;;Zwiepseweg;52;;;Lochem;;;;wooncultuur;woonhuis;villa;;wonen;1850-1900;1889;;eclecticisme;overig waardevol;954;nee;P;++;+;++;+;+;+;CHWK 2017;
600;2147483647;5509;;Joppelaan;21;;;Gorssel;;;;wooncultuur;woonhuis;villa;;wonen;1920-1940;1934;Rijn, J. van;zakelijkheid;overig waardevol;1098;nee;P;+;++;++;+;+;+;CHWK 2017;
601;2147483647;5538;;Barchemseweg;41;;;Lochem;;;;wooncultuur;woonhuis;villa;;;1900-1920;1912;Beeftink, B.J.;overgangsarchitectuur;Gemeentelijk monument;110;nee;H;++;++;++;++;++;++;Monumentengids Lochem;
602;2147483647;5548;;Rustoordlaan;11;;;Eefde;Carpe Diem;;;wooncultuur;woonhuis;landhuis;oorspronkelijk uit de jaren 20, in 1936 uitgebreid;;1920-1940;1936;Sobel, A.;Gooise/Engelse landhuisstijl;Potentieel gemeentelijk monument;623;nee;H;++;++;++;++;++;++;RGB-gemeentelijk monument;
603;2147483647;5569;;Molenweg;57;;;Gorssel;Het Noorsche Huis;;;wooncultuur;woonhuis;landhuis;stapelbouw;wonen;1900-1920;1913;Str�mmen Traevarefabrik;chaletstijl;Gemeentelijk monument;559;nee;H;+;++;++;++;++;++;Monumentengids Lochem;
604;2147483647;5585;;Koopmansweg;3;;;Lochem;;;agrarisch-landbouw;agrarisch;bijgebouw;middenlangsdeelschuur;;schuur;1920-1940;1927;;traditioneel;overig waardevol;1145;nee;H;+;++;++;++;+;+;CHWK 2017;
605;2147483647;5589;;Nijverheidstraat;1;;;Gorssel;;;;onderwijs;school;gangschool met aangebouwde onderwijzerswoning;;winkel-woonhuis;1900-1920;1913;Jansen, A.J.;nieuw-historiserend;Potentieel gemeentelijk monument;649;nee;H;++;++;++;++;++;++;RGB-gemeentelijk monument;
606;2147483647;5591;;Valkeweg;3;;;Eefde;t Valcke;;agrarisch-landbouw;agrarisch;bijgebouw;schuur;;;1850-1900;;;traditioneel;Rijksmonument;516373;ja;H;++;++;++;++;+;++;RGO-rijksmonument;
607;2147483647;5599;;Graaf Ottoweg;22;;;Lochem;Bella Vista;;;wooncultuur;woonhuis;herenhuis, geschakeld;;wonen;1850-1900;1875;Bosch, J.;eclecticisme;Gemeentelijk monument;119;nee;H;++;++;++;++;++;++;Monumentengids Lochem;
608;2147483647;5602;;Lochemseweg;29;;;Barchem;;;;wooncultuur;woonhuis;landhuis;;;1900-1920;1920;;cottagestijl;overig waardevol;810;nee;H;+;+;++;++;++;++;CHWK 2017;
609;2147483647;5605;;Bolmansweg;5;;;Epse;;;agrarisch-landbouw;agrarisch;boerderij;hallehuisboerderij;;wonen;1800-1900;;;traditioneel;overig waardevol;829;ja;P;+;+;++;+;+;+;CHWK 2017;
610;2147483647;5608;;Markt;23;;;Lochem;Kawop;;;wooncultuur;woonhuis;herenhuis;;restaurant;1850-1900;1865;;neoclassicisme;Gemeentelijk monument;16;nee;H;++;++;++;++;++;++;Monumentengids Lochem;
611;2147483647;5638;;Boomkampsweg;5;;;Laren;Boomkamp;;agrarisch-landbouw;agrarisch;bijgebouw;middenlangsdeelschuur;onderdeel landgoed Verwolde;;1800-1900;;;traditioneel;Potentieel gemeentelijk monument;664;ja;H;++;++;++;+;+;++;RGB-gemeentelijk monument;
612;2147483647;5728;;Boedelhofweg;85;;;Eefde;De Nieuwe Pas;;agrarisch-landbouw;agrarisch;bijgebouw;middenlangsdeelschuur;;;1800-1900;;;traditioneel;Gemeentelijk monument;513;ja;H;++;++;++;++;+;++;RGB-gemeentelijk monument;
613;2147483647;5767;;Hoge Enkweg;2;;;Lochem;De Enk;;;wooncultuur;woonhuis;landhuis;;wonen;1900-1920;1909;Ban, J.G. van de;overgangsarchitectuur;Potentieel gemeentelijk monument;675;nee;H;++;++;++;++;++;++;RGB-gemeentelijk monument;
614;2147483647;5769;;Schoneveldsdijk;2;;;Barchem;Het Onland;;;wooncultuur;woonhuis;dienstwoning;deel oorspronkelijke landhuiscomplex Het Onland;;1920-1940;1923;Postel, G.J.;zakelijkheid;overig waardevol;1150;nee;P;+;+;+;+;++;++;CHWK 2017;
615;2147483647;5792;;Tramstraat;47;;;Lochem;;;;wooncultuur;woonhuis;villa;;wonen;1900-1920;;;chaletstijl;Gemeentelijk monument;176;nee;H;+;++;++;++;++;++;RGB-gemeentelijk monument;
616;2147483647;5839;;Boedelhofweg;42;;;Eefde;De Boedelhof;Landgoederen en buitenplaatsen;;landgoed-buitenplaats;bijgebouw;bouwhuis;;wonen;1600-1700;1747;;traditioneel;Rijksmonument;16715;ja;H;++;++;++;++;++;++;Monumentengids Lochem;
617;2147483647;5844;;Barchemseweg;6;;;Lochem;;;;wooncultuur;woonhuis;dubbel woonhuis;;;1900-1920;1908;;overgangsarchitectuur;Gemeentelijk monument;105;nee;H;++;++;++;++;++;++;RGB-gemeentelijk monument;
618;2147483647;5847;;Dorpsstraat;28;;;Almen;;;;wooncultuur;woonhuis;middenstandswoning;;;1850-1900;;;traditioneel;Gemeentelijk monument;522;nee;H;++;++;++;++;++;++;RGB-gemeentelijk monument;
619;2147483647;5853;;De Heest;1;;;Lochem;De Heest;Landgoederen en buitenplaatsen;;landgoed-buitenplaats;bijgebouw;koetshuis;onderdeel landgoed De Heest;;1900-1920;1908;;traditioneel;Rijksmonument;512217;nee;H;++;++;++;++;++;++;RGO-rijksmonument;
620;2147483647;5874;;Zwiepseweg;138;;;Lochem;Erve Harkink;recreatie en toerisme;agrarisch-landbouw;agrarisch;bijgebouw;middenlangsdeelschuur;;schuur;1800-1900;;;traditioneel;Gemeentelijk monument;381;ja;H;++;++;++;+;+;+;RGB-gemeentelijk monument;
621;2147483647;5878;;Woodbrookersweg;1;;;Barchem;Woodbrookershuis;recreatie en toerisme;;welzijn, kunst en cultuur;bijgebouw;slaaphuisje;;;1920-1940;1922;Postel, G.J.;cottagestijl;Potentieel gemeentelijk monument;616;nee;H;++;+;++;++;++;++;RGB-gemeentelijk monument;
622;2147483647;5883;;Harfsensesteeg;6;;;Eefde;;;agrarisch-landbouw;agrarisch;bijgebouw;middenlangsdeelschuur;;;1900-1920;;;traditioneel;Gemeentelijk monument;537;ja;H;++;++;++;++;+;+;RGB-gemeentelijk monument;
623;2147483647;5887;;Barchemseweg;39;;;Lochem;t Sonnehuijs;;;wooncultuur;woonhuis;landhuis;;;1900-1920;1906;Hanrath, J.W.;nieuw-historiserend;Gemeentelijk monument;206;nee;H;++;++;++;++;++;++;Monumentengids Lochem;
624;2147483647;5918;;Zutphenseweg;37;;;Eefde;Villa Everdina;;;wooncultuur;woonhuis;villa;;wonen;1900-1920;1902;;overgangsarchitectuur;overig waardevol;826;nee;P;+;+;++;++;+;+;CHWK 2017;
625;2147483647;5920;;Markeloseweg;6;;;Laren;Allard Hoeve;Landgoederen en buitenplaatsen;agrarisch-landbouw;landgoed-buitenplaats;bijgebouw;middenlangsdeelschuur;onderdeel landgoed Verwolde;;1900-1940;;;traditioneel;Gemeentelijk monument;314;ja;H;++;+;++;+;+;++;RGB-gemeentelijk monument;
626;2147483647;5923;;Flierdeweg;11;;;Gorssel;De Prins;;agrarisch-landbouw;agrarisch;boerderij;hallehuisboerderij met middenlangsdeel;;wonen;1850-1900;1896;;traditioneel;overig waardevol;1090;nee;P;+;+;++;++;+;+;CHWK 2017;
627;2147483647;5926;;Oude Lochemseweg;5;;;Exel;Co�peratieve Handelsvereniging Exel;ambacht, industrie en transport;;handel;co�peratiegebouw-boerenleenbank;hoofdgebouw-winkel;;;1940-1965;1948-1949;Sparreboom, C.A.;Delftse school;Potentieel gemeentelijk monument;641;nee;H;++;++;++;+;++;++;RGB-gemeentelijk monument;
628;2147483647;5956;;Juffersdijk;2;;;Laren;t Jagershuis;Landgoederen en buitenplaatsen;;landgoed-buitenplaats;bijgebouw;jachtopzienerswoning;onderdeel landgoed Verwolde;wonen;1850-1900;1887;;traditioneel;Rijksmonument;530660;nee;H;++;++;++;++;++;++;RGO-rijksmonument;
629;2147483647;5990;;Groeneweg;4;;;Gorssel;;;agrarisch-landbouw;agrarisch;boerderij;krukhuisboerderij;;;1800-1900;1812;;traditioneel;Gemeentelijk monument;534;ja;H;++;++;++;+;+;+;RGB-gemeentelijk monument;
630;2147483647;6005;;Lochemseweg;70;;;Joppe;De Tjoonk;;agrarisch-landbouw;agrarisch;bijgebouw;middenlangsdeelschuur;;;1800-1900;;;traditioneel;Gemeentelijk monument;555;ja;H;++;++;++;++;+;++;RGB-gemeentelijk monument;
631;2147483647;6009;;Zwiepseweg;79;;;Lochem;;;;wooncultuur;woonhuis;herenhuis;;wonen;1900-1920;1905;;eclecticisme;Gemeentelijk monument;190;nee;H;++;++;++;++;++;++;RGB-gemeentelijk monument;
632;2147483647;6032;;Walderstraat;17;;;Lochem;;;;handel;winkel-woonhuis;winkel met bovenwoning en historische winkelpui;;winkel-woonhuis;1900-1920;1905;;jugendstil, neorenaissance elementen;Gemeentelijk monument;24;ja;H;++;++;++;++;++;++;Monumentengids Lochem;
633;2147483647;6056;;Groeneweg;13;;;Gorssel;;;;wooncultuur;woonhuis;dorpswoning, middenganghuis;;;1900-1920;1900;;eclecticisme;Gemeentelijk monument;533;nee;H;++;++;++;++;++;+;RGB-gemeentelijk monument;
634;2147483647;6060;;Markeloseweg;8;;;Laren;;Landgoederen en buitenplaatsen;agrarisch-landbouw;landgoed-buitenplaats;boerderij;hallehuisboerderij;onderdeel landgoed Verwolde;wonen;1850-1900;1891;;traditioneel;Rijksmonument;529573;nee;H;++;++;++;++;++;++;RGO-rijksmonument;
635;2147483647;6080;;Eekweg;4;;;Gorssel;;;agrarisch-landbouw;agrarisch;bijgebouw;middenlangsdeelschuur;;;1800-1900;;;traditioneel;Potentieel gemeentelijk monument;643;ja;H;++;++;++;+;+;++;RGB-gemeentelijk monument;
636;2147483647;6111;;Eikeboomlaan;6;;;Joppe;;Landgoederen en buitenplaatsen;;landgoed-buitenplaats;bijgebouw;dubbele dienstwoning;onderdeel landgoed 't Joppe;wonen;1850-1900;1884;;traditioneel;Potentieel gemeentelijk monument;655;nee;H;++;++;++;++;++;++;RGB-gemeentelijk monument;
637;2147483647;6118;;Dorpsstraat;61;;;Almen;t Elger;Landgoederen en buitenplaatsen;agrarisch-landbouw;landgoed-buitenplaats;bijgebouw;middenlangsdeelschuur;;;1850-1900;;;traditioneel;Gemeentelijk monument;524;nee;H;++;++;++;++;+;++;RGB-gemeentelijk monument;
638;2147483647;6126;;Velhorst;6;;;Lochem;Scholten-De Velhorst;Landgoederen en buitenplaatsen;agrarisch-landbouw;landgoed-buitenplaats;bijgebouw;middenlangsdeelschuur;onderdeel landgoed De Velhorst;;1900-1920;;;traditioneel;Rijksmonument;530809;ja;H;++;++;++;++;++;++;RGO-rijksmonument;
639;2147483647;6146;;Holmershuizen;7;;;Laren;;Landgoederen en buitenplaatsen;agrarisch-landbouw;landgoed-buitenplaats;bijgebouw;middenlangsdeelschuur;onderdeel landgoed Verwolde;;1850-1900;;;traditioneel;Gemeentelijk monument;321;ja;H;++;+;++;++;+;++;RGB-gemeentelijk monument;
640;2147483647;6152;;Oxerweg;14;;;Epse;De Pauw;recreatie en toerisme;;recreatie en toerisme;recreatiewoning;zomerhuis;;wonen;1920-1940;1925;;traditioneel;overig waardevol;1074;nee;H;+;+;++;++;+;++;CHWK 2017;
641;2147483647;6153;;Nieuweweg;23;;;Lochem;;;;wooncultuur;woonhuis;dubbele villa;;wonen;1900-1920;1908;Reerink, gebr.;neorenaissance elementen;overig waardevol;890;nee;H;++;++;++;++;+;+;CHWK 2017;
642;2147483647;6175;;Jonker Emilelaan;3;;;Laren;Meijer;Landgoederen en buitenplaatsen;agrarisch-landbouw;landgoed-buitenplaats;bijgebouw;varkensschuur;onderdeel landgoed Verwolde;;1900-1940;;;traditioneel;Gemeentelijk monument;323;nee;H;++;+;++;++;+;++;RGB-gemeentelijk monument;
643;2147483647;6190;;Barchemseweg;35-37;;;Lochem;;;agrarisch-landbouw;agrarisch;boerderij;T-boerderij;;;1850-1900;1884;;traditioneel;Gemeentelijk monument;108-109;nee;H;++;+;++;++;+;++;RGB-gemeentelijk monument;
644;2147483647;6211;;Wilhelminalaan;30;;;Lochem;;;;wooncultuur;woonhuis;middenstandswoning;wonen;wonen;1900-1920;1912;Postel, G.J.;rationalisme;overig waardevol;916;nee;H;++;+;++;++;++;++;CHWK 2017;
645;2147483647;6232;;Nieuweweg;47;;;Lochem;;;;wooncultuur;woonhuis;villa;;wonen;1850-1900;;;eclecticisme;overig waardevol;894;nee;H;++;++;++;+;+;+;CHWK 2017;
646;2147483647;6236;;Joppelaan;74;;;Gorssel;Stille Wille;;;wooncultuur;woonhuis;middenstandswoning;;wonen;1920-1940;1934;Rijn, J. van;zakelijk-traditioneel;overig waardevol;1102;nee;P;+;+;++;++;+;+;CHWK 2017;
647;2147483647;6245;;Weerdsweg;7;;;Epse;;;agrarisch-landbouw;agrarisch;bijgebouw;middenlangsdeelschuur;;;1800-1900;;;traditioneel;overig waardevol;844;ja;P;++;+;++;+;+;+;CHWK 2017;
648;2147483647;6246;;Kletterstraat;7;;;Epse;;;agrarisch-landbouw;agrarisch;boerderij;hallehuisboerderij;;wonen;1800-1850;;;traditioneel;overig waardevol;1058;ja;P;+;++;+;0;0;+;CHWK 2017;
649;2147483647;6256;;Lochemseweg;72;;;Joppe;Roode Hert;recreatie en toerisme;;recreatie en toerisme;horeca;herberg;;wonen;1800-1900;;;traditioneel;overig waardevol;847;ja;P;+;++;++;+;+;+;CHWK 2017;
650;2147483647;6264;;Rustoordlaan;13;;;Eefde;;;;wooncultuur;woonhuis;dorpswoning, middenganghuis;;;1900-1920;1904;;overgangsarchitectuur;overig waardevol;819;nee;P;++;++;+;+;+;+;CHWK 2017;
651;2147483647;6297;;Nijkampsweg;7;;;Lochem;;;agrarisch-landbouw;agrarisch;bijgebouw;middenlangsdeelschuur;;;1800-1900;;;traditioneel;Potentieel gemeentelijk monument;692;ja;H;++;++;++;++;+;++;RGB-gemeentelijk monument;
652;2147483647;6336;;Joppelaan;110;;;Joppe;t Joppe;Landgoederen en buitenplaatsen;;landgoed-buitenplaats;bijgebouw;koetshuis annex stal;onderdeel landgoed 't Joppe;;1800-1900;1862;;traditioneel;Rijksmonument;455949;ja;H;++;++;++;++;++;++;RGO-rijksmonument;
653;2147483647;6354;;Mussenberg;2;;;Laren;;;agrarisch-landbouw;agrarisch;boerderij;hallehuisboerderij;aangebouwd bakhuis;;1850-1900;1850;;traditioneel;Gemeentelijk monument;339;ja;H;+;++;++;++;+;+;RGB-gemeentelijk monument;
654;2147483647;6411;;Hoofdstraat;12;;;Gorssel;Huize De Nijenhof;;;wooncultuur;woonhuis;villa;;wonen;1900-1920;1905;Wattjes, J.G.;rationalisme;overig waardevol;1094;nee;P;+;+;+;+;+;+;CHWK 2017;
655;2147483647;6425;;Dr. Ten Bokkel Huininkweg;16;;;Lochem;;;;wooncultuur;woonhuis;middenstandswoning;;wonen;1920-1940;1935;Postel, G.J.;zakelijk-traditioneel;overig waardevol;907;nee;H;++;+;++;++;+;+;CHWK 2017;
656;2147483647;6437;;Nieuweweg;34;;;Lochem;Anna Hoeve, nu In den Olifant;;;wooncultuur;woonhuis;kleine villa;woonhuis van architect Postel zelf;wonen;1900-1920;1912;Postel, G.J.;rationalisme;Potentieel gemeentelijk monument;691;nee;H;++;++;++;++;++;++;RGB-gemeentelijk monument;
657;2147483647;6445;;Dr. Van der Hoevenlaan;31;;;Eefde;Welna;;;wooncultuur;woonhuis;villa;;;1900-1920;;;overgangsarchitectuur;overig waardevol;812;nee;P;+;++;++;+;+;+;CHWK 2017;
658;2147483647;6449;;Sparrenlaan;8;;;Barchem;;;;wooncultuur;woonhuis;landhuis;;;1920-1940;1940;;cottagestijl;overig waardevol;811;nee;H;++;+;++;++;++;++;CHWK 2017;
659;2147483647;6450;;Marinus Naefflaan;3;;;Lochem;Hertenkamp;;;wooncultuur;woonhuis;villa;;wonen;1900-1920;1910;Hellendoorn, J.J.;nieuw-historiserend;Gemeentelijk monument;140;nee;H;++;++;++;++;++;++;RGB-gemeentelijk monument;
660;2147483647;6468;;Laan Ampsen;3;;;Lochem;Coeverden;Landgoederen en buitenplaatsen;agrarisch-landbouw;landgoed-buitenplaats;boerderij;hallehuisboerderij met middenlangsdeel;onderdeel landgoed Ampsen;wonen;1850-1900;1874;;traditioneel;overig waardevol;1125;nee;H;++;++;++;++;+;++;CHWK 2017;
661;2147483647;6483;;Deventerweg;28;;;Gorssel;;;;wooncultuur;woonhuis;landhuis;;wonen;1920-1940;1928;;zakelijk-traditioneel;overig waardevol;846;nee;P;+;+;++;++;++;+;CHWK 2017;
662;2147483647;6524;;Barchemseweg;58;;;Lochem;;;;wooncultuur;woonhuis;villa;woonhuis mr. G. Prop;wonen;1920-1940;1935;Postel, G.J.;zakelijk-traditioneel;Potentieel gemeentelijk monument;670;nee;H;++;++;++;++;++;++;RGB-gemeentelijk monument;
663;2147483647;6525;;Besselinkpad;2;;;Almen;De Olde Wheme;;;religie;pastorie;woonhuis;;wonen;1800-1850;;;neoclassicisme;Rijksmonument;16709;ja;H;++;++;++;++;++;++;Monumentengids Lochem;
664;2147483647;6552;;Holmershuizen;6;;;Laren;;Landgoederen en buitenplaatsen;agrarisch-landbouw;landgoed-buitenplaats;bijgebouw;middenlangsdeelschuur;onderdeel landgoed Verwolde;;1850-1900;;;traditioneel;overig waardevol;320;ja;H;++;++;++;++;+;++;RGB-gemeentelijk monument;
665;2147483647;6583;;Ampsenseweg;24;;;Lochem;Stroelman;Landgoederen en buitenplaatsen;agrarisch-landbouw;landgoed-buitenplaats;bijgebouw;wagenloods;onderdeel landgoed Ampsen;;1920-1940;;;traditioneel;Potentieel gemeentelijk monument;669;nee;H;++;+;++;++;+;++;RGB-gemeentelijk monument;
666;2147483647;6600;;Pastorielaan;2;;;Laren;Elim;;;welzijn, kunst en cultuur;verenigingsgebouw;Gebouw Christelijke Jongerenvereeniging Elim;;wonen;1900-1920;1908;;traditioneel;overig waardevol;2001;nee;P;+;+;+;+;+;+;CHWK 2017;
667;2147483647;6606;;Ehzerallee;16;;;Almen;P.W. Janssenziekenhuis;;gezondheidszorg;gezondheidszorg;bijgebouw;koetshuis;;;1900-1920;1914;Stok Wzn, J.P. & G.N. Itz;overgangsarchitectuur;Potentieel gemeentelijk monument;605;nee;H;++;+;++;++;++;++;RGB-gemeentelijk monument;
668;2147483647;6607;;Haitsma Mulierlaan;1;;;Lochem;;;;wooncultuur;woonhuis;villa;;wonen;1900-1920;1902;Molenaar, N.;chaletstijl;Gemeentelijk monument;130;nee;H;++;++;++;++;++;++;Monumentengids Lochem;
669;2147483647;6614;;Joppelaan;76;;;Gorssel;;;;wooncultuur;woonhuis;landhuis;;wonen;1920-1940;1928;Postel, G.J.;Gooise Landhuisstijl;Potentieel gemeentelijk monument;648;nee;H;++;++;++;++;++;++;RGB-gemeentelijk monument;
670;2147483647;6625;;Looweg;5;;;Barchem;Reusink;;agrarisch-landbouw;agrarisch;bijgebouw;middenlangsdeelschuur;;schuur;1800-1900;;;traditioneel;overig waardevol;1155;ja;H;++;++;++;+;+;+;CHWK 2017;
